Població estrangera a 1 de gener. Per municipis. 2020
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;140403;27400;38,64;19,52
Balaguer;17472;4157;5,86;23,79
Mollerussa;14649;3938;5,55;26,88
Tàrrega;17445;3843;5,42;22,03
Guissona;7248;3787;5,34;52,25
Alcarràs;9707;3033;4,28;31,25
Cervera;9350;2102;2,96;22,48
Almacelles;6826;1365;1,92;20,00
Bellpuig;5218;1229;1,73;23,55
Agramunt;5411;943;1,33;17,43
Borges Blanques, les;6173;900;1,27;14,58
Aitona;2567;848;1,20;33,03
Torres de Segre;2366;800;1,13;33,81
Juneda;3501;785;1,11;22,42
Artesa de Segre;3400;711;1,00;20,91
Ponts;2644;572;0,81;21,63
Seròs;1946;571;0,81;29,34
Torrefarrera;4694;570;0,80;12,14
Alguaire;3029;536;0,76;17,70
Rosselló;3237;504;0,71;15,57
Albatàrrec;2236;495;0,70;22,14
Alcoletge;3435;489;0,69;14,24
Bellvís;2260;451;0,64;19,96
Soses;1761;440;0,62;24,99
Alpicat;6266;404;0,57;6,45
Almenar;3357;404;0,57;12,03
Linyola;2717;398;0,56;14,65
Torregrossa;2179;396;0,56;18,17
Bell-lloc d'Urgell;2335;366;0,52;15,67
Arbeca;2126;321;0,45;15,10
Portella, la;743;303;0,43;40,78
Alfarràs;2765;293;0,41;10,60
Albesa;1561;275;0,39;17,62
Barbens;878;269;0,38;30,64
Vilanova de la Barca;1088;255;0,36;23,44
Golmés;1855;232;0,33;12,51
Ivars d'Urgell;1537;231;0,33;15,03
Vallfogona de Balaguer;1906;225;0,32;11,80
Tornabous;822;223;0,31;27,13
Granja d'Escarp, la;922;218;0,31;23,64
Corbins;1462;217;0,31;14,84
Palau d'Anglesola, el;2166;204;0,29;9,42
Torà;1237;195;0,27;15,76
Térmens;1360;189;0,27;13,90
Artesa de Lleida;1535;182;0,26;11,86
Torrelameu;735;175;0,25;23,81
Anglesola;1365;171;0,24;12,53
Massalcoreig;610;165;0,23;27,05
Fuliola, la;1250;165;0,23;13,20
Sant Guim de Freixenet;1037;162;0,23;15,62
Maials;909;160;0,23;17,60
Benavent de Segrià;1518;155;0,22;10,21
Miralcamp;1385;153;0,22;11,05
Menàrguens;813;137;0,19;16,85
Gimenells i el Pla de la Font;1120;135;0,19;12,05
Alamús, els;811;131;0,18;16,15
Vilanova de Segrià;985;130;0,18;13,20
Castelldans;930;128;0,18;13,76
Granadella, la;716;124;0,17;17,32
Vilanova de Bellpuig;1183;111;0,16;9,38
Verdú;902;100;0,14;11,09
Sunyer;343;93;0,13;27,11
Poal, el;670;93;0,13;13,88
Vilagrassa;560;91;0,13;16,25
Bellcaire d'Urgell;1199;90;0,13;7,51
Puigverd de Lleida;1349;83;0,12;6,15
Sudanell;840;76;0,11;9,05
Castellserà;996;72;0,10;7,23
Torre-serona;398;70;0,10;17,59
Àger;580;69;0,10;11,90
Montoliu de Lleida;483;61;0,09;12,63
Belianes;520;58;0,08;11,15
Castelló de Farfanya;539;55;0,08;10,20
Vilanova de Meià;415;53;0,07;12,77
Foradada;203;53;0,07;26,11
Sidamon;748;52;0,07;6,95
Vila-sana;734;51;0,07;6,95
Castellnou de Seana;665;48;0,07;7,22
Soleràs, el;332;47;0,07;14,16
Puigverd d'Agramunt;229;45;0,06;19,65
Massoteres;212;45;0,06;21,23
Albi, l';744;43;0,06;5,78
Fondarella;776;42;0,06;5,41
Juncosa;395;41;0,06;10,38
Torrefeta i Florejacs;607;40;0,06;6,59
Guimerà;271;38;0,05;14,02
Os de Balaguer;980;35;0,05;3,57
Penelles;436;34;0,05;7,80
Cubells;338;33;0,05;9,76
Camarasa;810;32;0,05;3,95
Plans de Sió, els;491;31;0,04;6,31
Cervià de les Garrigues;662;31;0,04;4,68
Sant Martí de Riucorb;639;30;0,04;4,69
Algerri;404;30;0,04;7,43
Granyena de les Garrigues;140;27;0,04;19,29
Ivars de Noguera;332;26;0,04;7,83
Avellanes i Santa Linya, les;433;25;0,04;5,77
Vinaixa;450;24;0,03;5,33
Sant Ramon;487;24;0,03;4,93
Preixana;387;24;0,03;6,20
Almatret;305;23;0,03;7,54
Bovera;248;22;0,03;8,87
Espluga Calba, l';329;21;0,03;6,38
Sant Guim de la Plana;181;20;0,03;11,05
Sanaüja;379;19;0,03;5,01
Aspa;220;17;0,02;7,73
Alòs de Balaguer;132;17;0,02;12,88
Alfés;297;17;0,02;5,72
Montgai;643;16;0,02;2,49
Ribera d'Ondara;433;14;0,02;3,23
Vilosell, el;173;14;0,02;8,09
Preixens;418;14;0,02;3,35
Ossó de Sió;203;14;0,02;6,90
Maldà;227;13;0,02;5,73
Llardecans;444;13;0,02;2,93
Sarroca de Lleida;358;12;0,02;3,35
Montoliu de Segarra;187;12;0,02;6,42
Baronia de Rialb, la;229;12;0,02;5,24
Oliola;203;10;0,01;4,93
Vallbona de les Monges;243;9;0,01;3,70
Tarroja de Segarra;188;9;0,01;4,79
Puiggròs;278;9;0,01;3,24
Pobla de Cérvoles, la;189;8;0,01;4,23
Floresta, la;140;8;0,01;5,71
Albagés, l';361;8;0,01;2,22
Cogul, el;151;7;<0,01;4,64
Nalec;90;6;<0,01;6,67
Vilanova de l'Aguda;200;5;<0,01;2,50
Oluges, les;171;5;<0,01;2,92
Fulleda;102;5;<0,01;4,90
Biosca;177;5;<0,01;2,82
Torms, els;138;4;<0,01;2,90
Talavera;279;4;<0,01;1,43
Bellmunt d'Urgell;185;4;<0,01;2,16
Sentiu de Sió, la;414;4;<0,01;0,97
Alcanó;238;4;<0,01;1,68
Resta de municipis;2002;22;0,03;1,10
Ponent;367016;70912;100,00;19,32

