Població estrangera a 1 de gener. Per països. 2003
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;806;906;1712;40,37;2,64
Colòmbia;274;392;666;15,70;1,87
Argentina;266;272;538;12,69;2,11
República Dominicana;87;223;310;7,31;2,71
Cuba;83;115;198;4,67;3,22
Perú;89;97;186;4,39;1,01
Xile;78;61;139;3,28;1,70
Brasil;31;63;94;2,22;1,42
Uruguai;47;38;85;2,00;1,24
Veneçuela;32;48;80;1,89;2,02
Mèxic;24;42;66;1,56;1,52
Bolívia;29;31;60;1,41;0,89
Estats Units, els;13;17;30;0,71;0,80
Hondures;9;13;22;0,52;1,08
El Salvador;6;6;12;0,28;1,26
Paraguai;4;8;12;0,28;1,74
Canadà;..;..;8;0,19;1,57
Guatemala;..;..;7;0,17;2,88
Nicaragua;..;..;6;0,14;2,13
Panamà;..;..;6;0,14;3,00
Resta de països;..;..;4;0,09;..
Total continent;1890;2351;4241;100,00;..

