Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Pla d'Urgell
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;6,49;0,14
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;3,90;0,08
De 15 a 20 años;..;..;6;3,90;0,08
De 20 a 24 años;7;5;12;7,79;0,17
De 25 a 29 años;7;6;13;8,44;0,18
De 30 a 34 años;..;..;8;5,19;0,11
De 35 a 39 años;11;6;17;11,04;0,24
De 40 a 44 años;10;12;22;14,29;0,31
De 44 a 49 años;12;4;16;10,39;0,22
De 50 a 54 años;8;11;19;12,34;0,27
De 55 a 59 años;..;..;14;9,09;0,20
De 60 a 64 años;..;..;5;3,25;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;69;154;100,00;2,16
%;55,19;44,81;100,00;;

