Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;4;16;4,03;0,24
De 5 a 9 años;9;13;22;5,54;0,33
De 10 a 14 años;16;13;29;7,30;0,44
De 15 a 20 años;12;17;29;7,30;0,44
De 20 a 24 años;15;22;37;9,32;0,56
De 25 a 29 años;22;35;57;14,36;0,86
De 30 a 34 años;25;30;55;13,85;0,83
De 35 a 39 años;19;26;45;11,34;0,68
De 40 a 44 años;31;19;50;12,59;0,76
De 44 a 49 años;14;12;26;6,55;0,39
De 50 a 54 años;9;9;18;4,53;0,27
De 55 a 59 años;..;..;4;1,01;0,06
De 60 a 64 años;..;..;5;1,26;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;192;205;397;100,00;6,00
%;48,36;51,64;100,00;;

