Població estrangera a 1 de gener. Per països. 2010
Garrotxa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;149;181;330;31,64;0,68
Equador;92;106;198;18,98;0,25
Argentina;68;64;132;12,66;0,41
Brasil;51;53;104;9,97;0,40
Perú;39;45;84;8,05;0,24
Paraguai;29;39;68;6,52;0,45
Bolívia;20;24;44;4,22;0,08
Uruguai;18;18;36;3,45;0,24
Xile;12;15;27;2,59;0,17
Veneçuela;9;11;20;1,92;0,20
Total subcontinent;487;556;1043;100,00;..

