Municipal distribution. 2016
Alt Empordà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.558,6.374,4813,5076
Roses,6.008,2.318,1750,3858
Castelló d'Empúries,4.805,1.382,1044,2876
"Escala, l'",3.351,925,698,2760
"Jonquera, la",1.100,538,406,4891
Sant Pere Pescador,822,464,350,5645
Llançà,727,193,146,2655
Cadaqués,759,102,077,1344
"Armentera, l'",153,77,058,5033
"Port de la Selva, el",220,68,051,3091
Vilafant,256,67,051,2617
Cabanes,146,62,047,4247
Garriguella,156,48,036,3077
Ventalló,123,45,034,3659
Vilajuïga,142,41,031,2887
Maçanet de Cabrenys,91,38,029,4176
Agullana,127,36,027,2835
Palau-saverdera,424,33,025,778
Vilamacolum,62,31,023,5000
Portbou,150,29,022,1933
Vila-sacra,104,28,021,2692
Torroella de Fluvià,182,25,019,1374
Llers,111,25,019,2252
Masarac,54,23,017,4259
"Saus, Camallera i Llampaies",79,22,017,2785
Sant Miquel de Fluvià,72,22,017,3056
Capmany,98,22,017,2245
Sant Climent Sescebes,80,17,013,2125
Peralada,211,17,013,806
Colera,101,14,011,1386
Vilabertran,46,12,009,2609
Riumors,38,11,008,2895
Viladamat,50,10,008,2000
Pont de Molins,73,9,007,1233
Fortià,81,9,007,1111
Avinyonet de Puigventós,84,9,007,1071
Lladó,56,8,006,1429
Vilamaniscle,38,7,005,1842
Vilamalla,50,7,005,1400
Pau,164,7,005,427
Borrassà,27,7,005,2593
Bàscara,92,7,005,761
Santa Llogaia d'Àlguema,18,6,005,3333
Sant Llorenç de la Muga,53,5,004,943
Navata,189,5,004,265
Espolla,49,5,004,1020
"Vajol, la",17,5,004,2941
Pontós,18,4,003,2222
Other municipalities,533,24,018,450
Alt Empordà,34.948,13.243,10000,3789

