Població estrangera a 1 de gener. Per districtes. 2006
Esplugues de Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;40;6,94;7,43
Districte II;830;80;13,89;9,64
Districte III;313;54;9,38;17,25
Districte IV;120;..;..;..
Districte V;161;4;0,69;2,48
Districte VI;122;..;..;..
Districte VII;185;..;..;..
Districte VIII;436;88;15,28;20,18
Districte IX;253;35;6,08;13,83
Districte X;2448;269;46,70;10,99
Total;5406;576;100,00;10,65

