Distribution by countries of the subcontinent. 2008
Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Honduras,850,1.551,2.401,9310,2067
Mexico,28,40,68,264,093
El Salvador,19,28,47,182,271
Nicaragua,18,18,36,140,388
Guatemala,6,11,17,066,271
Costa Rica,..,..,5,019,107
Panama,..,..,4,016,079
Other countries,..,..,..,..,..
Total subcontinent,929,1.650,2.579,10000,..

