Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Pirineu i Aran
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;18;33;5,84;0,28
De 5 a 9 años;15;6;21;3,72;0,18
De 10 a 14 años;14;15;29;5,13;0,25
De 15 a 20 años;11;27;38;6,73;0,33
De 20 a 24 años;23;21;44;7,79;0,38
De 25 a 29 años;24;39;63;11,15;0,54
De 30 a 34 años;36;38;74;13,10;0,63
De 35 a 39 años;28;41;69;12,21;0,59
De 40 a 44 años;32;30;62;10,97;0,53
De 44 a 49 años;28;27;55;9,73;0,47
De 50 a 54 años;24;21;45;7,96;0,39
De 55 a 59 años;10;10;20;3,54;0,17
De 60 a 64 años;..;..;7;1,24;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;264;301;565;100,00;4,85
%;46,73;53,27;100,00;;

