Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;47;101;7,57;0,82
De 5 a 9 anys;35;30;65;4,87;0,52
De 10 a 14 anys;27;30;57;4,27;0,46
De 15 a 19 anys;49;20;69;5,17;0,56
De 20 a 24 anys;79;19;98;7,35;0,79
De 25 a 29 anys;108;43;151;11,32;1,22
De 30 a 34 anys;124;46;170;12,74;1,37
De 35 a 39 anys;173;38;211;15,82;1,70
De 40 a 44 anys;140;30;170;12,74;1,37
De 45 a 49 anys;96;23;119;8,92;0,96
De 50 a 54 anys;51;11;62;4,65;0,50
De 55 a 59 anys;..;..;29;2,17;0,23
De 60 a 64 anys;..;..;21;1,57;0,17
De 65 a 69 anys;..;..;10;0,75;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;991;343;1334;100,00;10,77
%;74,29;25,71;100,00;;

