Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Occidental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;225;199;424;8,60;0,39
De 5 a 9 anys;180;167;347;7,04;0,32
De 10 a 14 anys;98;91;189;3,83;0,17
De 15 a 19 anys;168;90;258;5,23;0,24
De 20 a 24 anys;301;119;420;8,52;0,39
De 25 a 29 anys;423;190;613;12,44;0,57
De 30 a 34 anys;476;248;724;14,69;0,67
De 35 a 39 anys;501;214;715;14,51;0,66
De 40 a 44 anys;386;126;512;10,39;0,47
De 45 a 49 anys;252;98;350;7,10;0,32
De 50 a 54 anys;130;62;192;3,90;0,18
De 55 a 59 anys;61;37;98;1,99;0,09
De 60 a 64 anys;34;15;49;0,99;0,05
De 65 a 69 anys;8;4;12;0,24;0,01
De 70 a 74 anys;6;11;17;0,34;0,02
De 75 a 79 anys;..;..;7;0,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3255;1674;4929;100,00;4,55
%;66,04;33,96;100,00;;

