Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Gironines
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;57;114;2,64;0,07
De 5 a 9 años;92;94;186;4,31;0,12
De 10 a 14 años;107;90;197;4,57;0,13
De 15 a 20 años;65;75;140;3,25;0,09
De 20 a 24 años;42;57;99;2,30;0,06
De 25 a 29 años;66;111;177;4,11;0,11
De 30 a 34 años;98;114;212;4,92;0,13
De 35 a 39 años;154;162;316;7,33;0,20
De 40 a 44 años;202;185;387;8,98;0,25
De 44 a 49 años;180;189;369;8,56;0,23
De 50 a 54 años;164;190;354;8,21;0,23
De 55 a 59 años;162;182;344;7,98;0,22
De 60 a 64 años;226;261;487;11,30;0,31
De 65 a 69 años;190;159;349;8,10;0,22
De 70 a 74 años;155;105;260;6,03;0,17
De 75 a 79 años;84;76;160;3,71;0,10
De 80 a 84 años;55;47;102;2,37;0,06
85 años o más;26;32;58;1,35;0,04
Total;2125;2186;4311;100,00;2,74
%;49,29;50,71;100,00;;

