Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;3,23;0,12
De 5 a 9 años;12;14;26;5,99;0,22
De 10 a 14 años;6;11;17;3,92;0,14
De 15 a 20 años;12;7;19;4,38;0,16
De 20 a 24 años;19;28;47;10,83;0,39
De 25 a 29 años;28;60;88;20,28;0,73
De 30 a 34 años;11;48;59;13,59;0,49
De 35 a 39 años;16;46;62;14,29;0,51
De 40 a 44 años;7;30;37;8,53;0,31
De 44 a 49 años;..;..;27;6,22;0,22
De 50 a 54 años;..;..;23;5,30;0,19
De 55 a 59 años;4;6;10;2,30;0,08
De 60 a 64 años;..;..;4;0,92;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;306;434;100,00;3,60
%;29,49;70,51;100,00;;

