Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;685;666;1351;3,62;1,41
De 5 a 9 anys;1044;1074;2118;5,68;2,21
De 10 a 14 anys;1387;1357;2744;7,36;2,86
De 15 a 19 anys;1218;1218;2436;6,53;2,54
De 20 a 24 anys;1553;2003;3556;9,53;3,71
De 25 a 29 anys;2676;3467;6143;16,47;6,40
De 30 a 34 anys;2612;3233;5845;15,67;6,09
De 35 a 39 anys;2110;2446;4556;12,21;4,75
De 40 a 44 anys;1492;1851;3343;8,96;3,48
De 45 a 49 anys;958;1251;2209;5,92;2,30
De 50 a 54 anys;539;750;1289;3,46;1,34
De 55 a 59 anys;290;470;760;2,04;0,79
De 60 a 64 anys;128;287;415;1,11;0,43
De 65 a 69 anys;68;160;228;0,61;0,24
De 70 a 74 anys;51;103;154;0,41;0,16
De 75 a 79 anys;35;53;88;0,24;0,09
De 80 a 84 anys;11;38;49;0,13;0,05
85 anys o més;5;16;21;0,06;0,02
Total;16862;20443;37305;100,00;38,87
%;45,20;54,80;100,00;;

