Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;229;226;455;3,85;1,06
De 5 a 9 anys;185;200;385;3,26;0,90
De 10 a 14 anys;478;425;903;7,65;2,10
De 15 a 19 anys;406;397;803;6,80;1,87
De 20 a 24 anys;433;556;989;8,37;2,30
De 25 a 29 anys;713;922;1635;13,84;3,80
De 30 a 34 anys;892;1164;2056;17,41;4,78
De 35 a 39 anys;738;867;1605;13,59;3,73
De 40 a 44 anys;520;587;1107;9,37;2,58
De 45 a 49 anys;324;453;777;6,58;1,81
De 50 a 54 anys;183;293;476;4,03;1,11
De 55 a 59 anys;99;183;282;2,39;0,66
De 60 a 64 anys;55;86;141;1,19;0,33
De 65 a 69 anys;22;57;79;0,67;0,18
De 70 a 74 anys;17;36;53;0,45;0,12
De 75 a 79 anys;6;27;33;0,28;0,08
De 80 a 84 anys;6;13;19;0,16;0,04
85 anys o més;4;9;13;0,11;0,03
Total;5310;6501;11811;100,00;27,48
%;44,96;55,04;100,00;;

