Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,94;0,08
De 5 a 9 años;4;8;12;3,92;0,10
De 10 a 14 años;..;..;13;4,25;0,11
De 15 a 20 años;8;6;14;4,58;0,12
De 20 a 24 años;15;12;27;8,82;0,23
De 25 a 29 años;21;26;47;15,36;0,40
De 30 a 34 años;13;19;32;10,46;0,27
De 35 a 39 años;18;18;36;11,76;0,31
De 40 a 44 años;11;18;29;9,48;0,25
De 44 a 49 años;9;19;28;9,15;0,24
De 50 a 54 años;8;16;24;7,84;0,21
De 55 a 59 años;6;8;14;4,58;0,12
De 60 a 64 años;4;4;8;2,61;0,07
De 65 a 69 años;..;..;6;1,96;0,05
De 70 a 74 años;..;..;4;1,31;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;171;306;100,00;2,62
%;44,12;55,88;100,00;;

