Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;38;85;8,13;0,01
De 5 a 9 años;27;33;60;5,74;<0,01
De 10 a 14 años;26;43;69;6,60;0,01
De 15 a 20 años;39;33;72;6,88;0,01
De 20 a 24 años;67;101;168;16,06;0,03
De 25 a 29 años;67;102;169;16,16;0,03
De 30 a 34 años;45;70;115;10,99;0,02
De 35 a 39 años;32;69;101;9,66;0,02
De 40 a 44 años;15;43;58;5,54;<0,01
De 44 a 49 años;18;31;49;4,68;<0,01
De 50 a 54 años;8;29;37;3,54;<0,01
De 55 a 59 años;..;..;17;1,63;<0,01
De 60 a 64 años;..;..;11;1,05;<0,01
De 65 a 69 años;4;14;18;1,72;<0,01
De 70 a 74 años;..;..;9;0,86;<0,01
De 75 a 79 años;..;..;4;0,38;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;403;643;1046;100,00;0,16
%;38,53;61,47;100,00;;

