Población extranjera a 1 de enero. Por municipios. 2022
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21248;2962;69,86;13,94
Salt;12402;714;16,84;5,76
Cassà de la Selva;1842;119;2,81;6,46
Sarrià de Ter;408;100;2,36;24,51
Llagostera;1543;80;1,89;5,18
Sant Julià de Ramis;341;42;0,99;12,32
Celrà;1156;37;0,87;3,20
Bescanó;285;30;0,71;10,53
Sant Gregori;196;28;0,66;14,29
Vilablareix;77;16;0,38;20,78
Quart;194;16;0,38;8,25
Cervià de Ter;116;14;0,33;12,07
Aiguaviva;33;13;0,31;39,39
Fornells de la Selva;134;12;0,28;8,96
Flaçà;300;12;0,28;4,00
Sant Martí de Llémena;56;10;0,24;17,86
Canet d'Adri;45;10;0,24;22,22
Bordils;311;9;0,21;2,89
Sant Joan de Mollet;56;4;0,09;7,14
Sant Jordi Desvalls;107;4;0,09;3,74
Campllong;23;4;0,09;17,39
Resto de municipios;167;4;0,09;2,40
Gironès;41040;4240;100,00;10,33

