Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Lleida
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;36;75;7,10;0,14
De 5 a 9 años;28;12;40;3,79;0,08
De 10 a 14 años;36;32;68;6,44;0,13
De 15 a 20 años;49;36;85;8,05;0,16
De 20 a 24 años;62;56;118;11,17;0,22
De 25 a 29 años;84;80;164;15,53;0,31
De 30 a 34 años;79;70;149;14,11;0,28
De 35 a 39 años;92;88;180;17,05;0,34
De 40 a 44 años;73;43;116;10,98;0,22
De 44 a 49 años;20;13;33;3,12;0,06
De 50 a 54 años;13;5;18;1,70;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,38;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;578;478;1056;100,00;2,01
%;54,73;45,27;100,00;;

