Foreign population by age and sex. 2019
Rubí
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,135,146,281,1056,309
5-9 years,105,122,227,853,250
10-14 years,47,44,91,342,100
15-19 years,61,40,101,380,111
20-24 years,73,92,165,620,182
25-29 years,100,115,215,808,237
30-34 years,161,161,322,1210,355
35-39 years,198,155,353,1327,389
40-44 years,198,125,323,1214,356
45-49 years,129,60,189,710,208
50-54 years,55,58,113,425,124
55-59 years,64,55,119,447,131
60-64 years,37,28,65,244,072
65-69 years,15,24,39,147,043
70-74 years,13,14,27,101,030
75-79 years,9,10,19,071,021
80-84 years,5,5,10,038,011
85 years or more,..,..,..,..,..
Total,1.405,1.256,2.661,10000,2930
%,5280,4720,10000,,

