Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;168;159;327;7,74;0,36
De 5 a 9 años;140;134;274;6,49;0,30
De 10 a 14 años;122;91;213;5,04;0,24
De 15 a 20 años;135;56;191;4,52;0,21
De 20 a 24 años;173;54;227;5,38;0,25
De 25 a 29 años;208;77;285;6,75;0,32
De 30 a 34 años;273;143;416;9,85;0,46
De 35 a 39 años;406;203;609;14,42;0,68
De 40 a 44 años;489;210;699;16,55;0,78
De 44 a 49 años;407;91;498;11,79;0,55
De 50 a 54 años;205;39;244;5,78;0,27
De 55 a 59 años;113;19;132;3,13;0,15
De 60 a 64 años;58;4;62;1,47;0,07
De 65 a 69 años;27;4;31;0,73;0,03
De 70 a 74 años;..;..;10;0,24;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2936;1287;4223;100,00;4,69
%;69,52;30,48;100,00;;

