Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Girona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;172;161;333;9,66;2,37
De 5 a 9 años;89;92;181;5,25;1,29
De 10 a 14 años;85;70;155;4,50;1,10
De 15 a 20 años;109;124;233;6,76;1,66
De 20 a 24 años;241;172;413;11,98;2,94
De 25 a 29 años;343;181;524;15,20;3,73
De 30 a 34 años;351;142;493;14,30;3,51
De 35 a 39 años;298;108;406;11,78;2,89
De 40 a 44 años;192;78;270;7,83;1,92
De 44 a 49 años;125;71;196;5,69;1,40
De 50 a 54 años;54;41;95;2,76;0,68
De 55 a 59 años;30;16;46;1,33;0,33
De 60 a 64 años;17;13;30;0,87;0,21
De 65 a 69 años;19;22;41;1,19;0,29
De 70 a 74 años;6;15;21;0,61;0,15
De 75 a 79 años;..;..;6;0,17;0,04
De 80 a 84 años;..;..;4;0,12;0,03
85 años o más;..;..;..;..;..
Total;2134;1313;3447;100,00;24,56
%;61,91;38,09;100,00;;

