Municipal distribution. 2017
Province: Barcelona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b4&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.907,65.992,5056,2316
Badalona,26.107,10.659,817,4083
"Hospitalet de Llobregat, l'",48.033,10.483,803,2182
Santa Coloma de Gramenet,22.840,9.686,742,4241
Mataró,19.305,2.800,215,1450
Sabadell,22.200,2.414,185,1087
Vic,10.764,2.075,159,1928
Terrassa,25.321,1.695,130,669
Sant Adrià de Besòs,4.583,1.651,126,3602
Cornellà de Llobregat,11.635,1.449,111,1245
Sant Boi de Llobregat,6.737,1.109,085,1646
Castelldefels,12.567,1.101,084,876
Cerdanyola del Vallès,5.039,947,073,1879
Manresa,11.604,932,071,803
Rubí,7.925,911,070,1150
Sant Cugat del Vallès,10.267,905,069,881
"Prat de Llobregat, el",4.828,773,059,1601
Viladecans,4.410,747,057,1694
Ripollet,3.871,637,049,1646
Granollers,7.790,637,049,818
Esplugues de Llobregat,4.714,583,045,1237
Mollet del Vallès,5.048,565,043,1119
Montcada i Reixac,3.625,561,043,1548
Barberà del Vallès,2.163,505,039,2335
Gavà,4.455,493,038,1107
Vilanova i la Geltrú,6.628,490,038,739
Igualada,4.195,427,033,1018
Sant Feliu de Llobregat,2.742,404,031,1473
Calella,3.109,391,030,1258
Vilafranca del Penedès,5.297,385,029,727
Sitges,5.852,382,029,653
Martorell,4.328,375,029,866
Sant Andreu de la Barca,2.365,261,020,1104
Sant Joan Despí,2.275,249,019,1095
Pineda de Mar,3.478,244,019,702
Santa Perpètua de Mogoda,2.149,235,018,1094
"Llagosta, la",1.368,223,017,1630
Malgrat de Mar,2.034,205,016,1008
"Masnou, el",1.996,204,016,1022
Sant Pere de Ribes,4.289,201,015,469
Sant Vicenç dels Horts,1.775,194,015,1093
Premià de Mar,3.232,192,015,594
Sant Celoni,1.747,159,012,910
Molins de Rei,1.245,156,012,1253
Caldes de Montbui,1.168,143,011,1224
Canovelles,2.800,142,011,507
Olesa de Montserrat,1.837,136,010,740
Sant Feliu de Codines,524,135,010,2576
Esparreguera,1.610,125,010,776
Sant Just Desvern,1.609,123,009,764
Montgat,738,121,009,1640
Manlleu,4.072,121,009,297
Moià,684,115,009,1681
Parets del Vallès,1.137,104,008,915
Torelló,1.542,98,008,636
Berga,1.620,90,007,556
