Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Gironès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;12;20;2,13;0,05
De 5 a 9 anys;11;11;22;2,34;0,06
De 10 a 14 anys;9;7;16;1,70;0,04
De 15 a 19 anys;19;12;31;3,29;0,08
De 20 a 24 anys;75;55;130;13,82;0,34
De 25 a 29 anys;109;74;183;19,45;0,48
De 30 a 34 anys;139;43;182;19,34;0,48
De 35 a 39 anys;113;34;147;15,62;0,38
De 40 a 44 anys;75;23;98;10,41;0,26
De 45 a 49 anys;36;14;50;5,31;0,13
De 50 a 54 anys;21;9;30;3,19;0,08
De 55 a 59 anys;12;8;20;2,13;0,05
De 60 a 64 anys;..;..;6;0,64;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;632;309;941;100,00;2,46
%;67,16;32,84;100,00;;

