Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,1507,1.34,8.57,-64,-4.07
2021,110439,17190,1571,1.42,9.14,-28,-1.75
2020,107803,16793,1599,1.48,9.52,38,2.43
2019,104991,15283,1561,1.49,10.21,17,1.10
2018,102409,14085,1544,1.51,10.96,67,4.54
2017,100850,13299,1477,1.46,11.11,10,0.68
2016,99813,13155,1467,1.47,11.15,-56,-3.68
2015,99934,13313,1523,1.52,11.44,-19,-1.23
2014,100262,14220,1542,1.54,10.84,-46,-2.90
2013,101100,15024,1588,1.57,10.57,-5,-0.31
2012,101138,15503,1593,1.58,10.28,22,1.40
2011,101115,15872,1571,1.55,9.90,155,10.95
2010,99786,15753,1416,1.42,8.99,-32,-2.21
2009,98861,15966,1448,1.46,9.07,118,8.87
2008,95644,14691,1330,1.39,9.05,356,36.55
2007,90891,12905,974,1.07,7.55,196,25.19
2006,85756,11399,778,0.91,6.83,193,32.99
2005,79967,9654,585,0.73,6.06,209,55.59
2004,73665,7527,376,0.51,5.00,163,76.53
2003,69083,6286,213,0.31,3.39,115,117.35
2002,64612,4730,98,0.15,2.07,55,127.91
2001,60369,3497,43,0.07,1.23,38,760.00
2000,56843,2447,5,<0.01,0.20,..,..

