Població estrangera a 1 de gener. Per països. 2018
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;469;520;989;20,33;3,31
Equador;431;377;808;16,61;3,14
Bolívia;210;360;570;11,72;1,89
Veneçuela;219;281;500;10,28;2,95
Brasil;162;312;474;9,74;2,51
Argentina;174;237;411;8,45;2,14
Paraguai;99;210;309;6,35;2,23
Uruguai;155;151;306;6,29;3,89
Perú;136;169;305;6,27;1,52
Xile;82;108;190;3,91;2,00
Resta de països;..;..;..;..;..
Total subcontinent;2138;2727;4865;100,00;..

