Municipal distribution. 2012
Garrotxa
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c12&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.704,275,6440,410
Besalú,262,37,867,1412
Sant Jaume de Llierca,64,15,351,2344
"Planes d'Hostoles, les",186,15,351,806
Tortellà,50,11,258,2200
Santa Pau,66,11,258,1667
Sant Aniol de Finestres,30,10,234,3333
Sant Feliu de Pallerols,126,10,234,794
Sant Joan les Fonts,237,7,164,295
Sant Ferriol,45,6,141,1333
"Preses, les",74,6,141,811
Montagut i Oix,72,5,117,694
"Vall de Bianya, la",75,4,094,533
"Vall d'en Bas, la",47,4,094,851
Castellfollit de la Roca,127,4,094,315
Other municipalities,181,7,164,387
Garrotxa,8.346,427,10000,512

