Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,35;0,06
De 5 a 9 anys;..;..;5;2,09;0,04
De 10 a 14 anys;..;..;10;4,18;0,07
De 15 a 19 anys;7;16;23;9,62;0,17
De 20 a 24 anys;11;6;17;7,11;0,13
De 25 a 29 anys;18;16;34;14,23;0,25
De 30 a 34 anys;15;22;37;15,48;0,27
De 35 a 39 anys;18;19;37;15,48;0,27
De 40 a 44 anys;12;16;28;11,72;0,21
De 45 a 49 anys;9;8;17;7,11;0,13
De 50 a 54 anys;..;..;5;2,09;0,04
De 55 a 59 anys;..;..;4;1,67;0,03
De 60 a 64 anys;..;..;6;2,51;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,09;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;126;239;100,00;1,76
%;47,28;52,72;100,00;;

