Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;6603;3,33;16,09;20;0,30
2021;196768;40560;6583;3,35;16,23;-446;-6,35
2020;197104;41604;7029;3,57;16,90;32;0,46
2019;193908;39626;6997;3,61;17,66;151;2,21
2018;190786;37102;6846;3,59;18,45;3;0,04
2017;188083;35676;6843;3,64;19,18;95;1,41
2016;186178;35085;6748;3,62;19,23;142;2,15
2015;184993;35051;6606;3,57;18,85;42;0,64
2014;185085;36382;6564;3,55;18,04;-287;-4,19
2013;185085;38346;6851;3,70;17,87;179;2,68
2012;184187;38478;6672;3,62;17,34;-483;-6,75
2011;182916;38562;7155;3,91;18,55;101;1,43
2010;181153;38507;7054;3,89;18,32;87;1,25
2009;179742;38227;6967;3,88;18,23;636;10,05
2008;175148;35109;6331;3,61;18,03;1201;23,41
2007;169624;30266;5130;3,02;16,95;2858;125,79
2006;166079;27107;2272;1,37;8,38;459;25,32
2005;160838;22987;1813;1,13;7,89;502;38,29
2004;154274;17545;1311;0,85;7,47;133;11,29
2003;149297;14235;1178;0,79;8,28;297;33,71
2002;142978;10024;881;0,62;8,79;158;21,85
2001;138659;7031;723;0,52;10,28;-1056;-59,36
2000;135482;8543;1779;1,31;20,82;..;..

