Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;180;0,89;7,46;9;5,26
2021;20104;2420;171;0,85;7,07;10;6,21
2020;19947;2346;161;0,81;6,86;7;4,55
2019;20042;2285;154;0,77;6,74;-20;-11,49
2018;20103;2212;174;0,87;7,87;11;6,75
2017;20036;2103;163;0,81;7,75;26;18,98
2016;20220;2162;137;0,68;6,34;15;12,30
2015;20482;2303;122;0,60;5,30;-40;-24,69
2014;20723;2466;162;0,78;6,57;-46;-22,12
2013;20992;2654;208;0,99;7,84;-27;-11,49
2012;21148;2658;235;1,11;8,84;-42;-15,16
2011;21290;2687;277;1,30;10,31;-56;-16,82
2010;21437;2763;333;1,55;12,05;-28;-7,76
2009;21502;2787;361;1,68;12,95;12;3,44
2008;21161;2486;349;1,65;14,04;29;9,06
2007;20714;2084;320;1,54;15,36;11;3,56
2006;20388;1809;309;1,52;17,08;23;8,04
2005;20057;1502;286;1,43;19,04;54;23,28
2004;19589;1137;232;1,18;20,40;26;12,62
2003;19401;971;206;1,06;21,22;88;74,58
2002;19163;618;118;0,62;19,09;70;145,83
2001;18780;350;48;0,26;13,71;32;200,00
2000;18541;208;16;0,09;7,69;..;..

