Población extranjera a 1 de enero. Por países. 2021
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;15180;12419;27599;79,96;11,59
Senegal;1645;712;2357;6,83;9,54
Gambia;667;262;929;2,69;6,00
Mali;523;184;707;2,05;8,71
Nigeria;310;294;604;1,75;9,38
Guinea;296;183;479;1,39;11,46
Argelia;235;162;397;1,15;4,26
Ghana;246;115;361;1,05;4,75
Mauritania;190;43;233;0,68;15,41
Guinea Ecuatorial;67;101;168;0,49;12,40
Côte d'Ivoire;62;52;114;0,33;13,41
Egipto;72;36;108;0,31;7,47
Túnez;37;37;74;0,21;9,92
Burkina Faso;33;34;67;0,19;24,10
Camerún;33;28;61;0,18;4,55
Guinea-Bissau;34;19;53;0,15;6,58
Sudáfrica;22;20;42;0,12;10,24
Angola;9;12;21;0,06;11,80
Congo;12;7;19;0,06;8,56
Sierra Leona;9;5;14;0,04;11,86
Kenya;..;..;12;0,03;6,22
Togo;..;..;10;0,03;11,76
Libia;..;..;9;0,03;3,41
Benín;..;..;8;0,02;11,94
Rwanda;..;..;7;0,02;8,86
República Democrática del Congo;..;..;7;0,02;9,86
Mozambique;..;..;6;0,02;8,11
Sudán;..;..;5;0,01;7,69
Zimbabwe;..;..;5;0,01;15,62
Repúblia Centroafricana;..;..;4;0,01;9,52
República Unida de Tanzanía;..;..;4;0,01;4,88
Resto de países;7;8;15;0,04;..
No consta país;9;8;17;0,05;..
Total continent;19741;14775;34516;100,00;..

