Población extranjera a 1 de enero. Por países. 2010
Mataró
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;381;289;670;36,79;1,36
Rumanía;163;170;333;18,29;0,34
Francia;110;108;218;11,97;0,61
Portugal;53;53;106;5,82;0,61
Alemania;63;38;101;5,55;0,42
Reino Unido;54;42;96;5,27;0,44
Bulgaria;32;29;61;3,35;0,46
Polonia;28;27;55;3,02;0,39
Países Bajos;26;18;44;2,42;0,44
Hungría;9;11;20;1,10;1,65
Bélgica;11;7;18;0,99;0,32
Finlandia;5;7;12;0,66;1,43
Grecia;8;4;12;0,66;1,00
Suecia;4;8;12;0,66;0,37
Lituania;4;7;11;0,60;0,42
Dinamarca;..;..;9;0,49;0,69
Letonia;..;..;8;0,44;1,30
República Checa;..;..;8;0,44;0,39
Austria;..;..;7;0,38;0,42
Eslovaquia;..;..;7;0,38;0,34
Irlanda;..;..;5;0,27;0,26
Estonia;..;..;5;0,27;2,25
Resto de países;..;..;..;..;..
Total subcontinent;976;845;1821;100,00;..

