Població estrangera a 1 de gener. Per municipis. 2000
Vallès Occidental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;1912;108;23,48;5,65
Terrassa;3829;93;20,22;2,43
Sant Cugat del Vallès;2322;82;17,83;3,53
Cerdanyola del Vallès;746;49;10,65;6,57
Rubí;1377;46;10,00;3,34
Ripollet;431;29;6,30;6,73
Barberà del Vallès;205;16;3,48;7,80
Montcada i Reixac;274;9;1,96;3,28
Palau-solità i Plegamans;138;6;1,30;4,35
Vacarisses;30;5;1,09;16,67
Castellar del Vallès;160;5;1,09;3,12
Resta de municipis;818;12;2,61;1,47
Vallès Occidental;12242;460;100,00;3,76

