Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;259;220;479;7,48;0,19
De 5 a 9 anys;137;123;260;4,06;0,11
De 10 a 14 anys;99;109;208;3,25;0,08
De 15 a 19 anys;115;130;245;3,82;0,10
De 20 a 24 anys;155;183;338;5,27;0,14
De 25 a 29 anys;412;505;917;14,31;0,37
De 30 a 34 anys;450;563;1013;15,81;0,41
De 35 a 39 anys;428;449;877;13,69;0,36
De 40 a 44 anys;335;390;725;11,31;0,29
De 45 a 49 anys;216;298;514;8,02;0,21
De 50 a 54 anys;147;219;366;5,71;0,15
De 55 a 59 anys;73;123;196;3,06;0,08
De 60 a 64 anys;37;67;104;1,62;0,04
De 65 a 69 anys;26;55;81;1,26;0,03
De 70 a 74 anys;20;32;52;0,81;0,02
De 75 a 79 anys;7;14;21;0,33;<0,01
De 80 a 84 anys;..;..;12;0,19;<0,01
85 anys o més;..;..;..;..;..
Total;2919;3489;6408;100,00;2,60
%;45,55;54,45;100,00;;

