Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d143
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;80;<0,01;0,07;4;5,26
2021;937422;108678;76;<0,01;0,07;-4;-5,00
2020;937508;108265;80;<0,01;0,07;0;0,00
2019;925237;99345;80;<0,01;0,08;-4;-4,76
2018;917905;92714;84;<0,01;0,09;8;10,53
2017;910031;88079;76;<0,01;0,09;-10;-11,63
2016;904240;86483;86;<0,01;0,10;10;13,16
2015;900661;86439;76;<0,01;0,09;-11;-12,64
2014;899532;92497;87;<0,01;0,09;-10;-10,31
2013;898921;98547;97;0,01;0,10;-4;-3,96
2012;898173;102762;101;0,01;0,10;13;14,77
2011;892260;105180;88;<0,01;0,08;1;1,15
2010;886530;107203;87;<0,01;0,08;-17;-16,35
2009;878893;106183;104;0,01;0,10;11;11,83
2008;862368;95976;93;0,01;0,10;33;55,00
2007;845942;83790;60;<0,01;0,07;8;15,38
2006;836077;78346;52;<0,01;0,07;15;40,54
2005;815628;66358;37;<0,01;0,06;9;32,14
2004;790432;52507;28;<0,01;0,05;4;16,67
2003;773800;42543;24;<0,01;0,06;4;20,00
2002;751049;28625;20;<0,01;0,07;3;17,65
2001;731844;18143;17;<0,01;0,09;9;112,50
2000;717181;12242;8;<0,01;0,07;..;..

