Població estrangera a 1 de gener. Per països. 2008
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;357;281;638;28,73;0,72
Algèria;215;45;260;11,71;3,35
Marroc, el;131;76;207;9,32;0,10
Bolívia;82;94;176;7,92;0,29
Colòmbia;54;76;130;5,85;0,28
França;60;64;124;5,58;0,37
Portugal;85;34;119;5,36;0,77
Argentina;42;50;92;4,14;0,26
Equador;41;39;80;3,60;0,10
Veneçuela;25;27;52;2,34;0,56
República Dominicana;13;26;39;1,76;0,20
Itàlia;24;14;38;1,71;0,09
Cuba;13;13;26;1,17;0,29
Uruguai;9;17;26;1,17;0,16
Ucraïna;14;11;25;1,13;0,17
Brasil;10;14;24;1,08;0,09
Moldàvia;8;7;15;0,68;0,39
Regne Unit;6;6;12;0,54;0,06
Alemanya;5;6;11;0,50;0,05
Polònia;4;6;10;0,45;0,08
Bulgària;5;4;9;0,41;0,08
Eslovàquia;..;..;9;0,41;0,45
Xile;4;4;8;0,36;0,05
Estats Units, els;..;..;7;0,32;0,14
Perú;..;..;7;0,32;0,02
Lituània;..;..;6;0,27;0,24
Rússia;..;..;5;0,23;0,04
Tunísia;..;..;5;0,23;1,04
Xina;..;..;5;0,23;0,01
Bèlgica;..;..;4;0,18;0,07
Txèquia;..;..;4;0,18;0,21
Mèxic;..;..;4;0,18;0,05
Hondures;..;..;4;0,18;0,03
Pakistan;..;..;4;0,18;0,01
Resta de països;15;21;36;1,62;..
Total;1253;968;2221;100,00;..

