Població estrangera a 1 de gener. Per districtes. 2001
Reus
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;224;36;10,62;16,07
Districte II;483;76;22,42;15,73
Districte III;596;60;17,70;10,07
Districte IV;287;24;7,08;8,36
Districte V;342;35;10,32;10,23
Districte VI;428;83;24,48;19,39
Districte VII;106;11;3,24;10,38
Districte VIII;170;14;4,13;8,24
Districte IX;24;..;..;..
Districte X;14;..;..;..
Total;2674;339;100,00;12,68

