Población extranjera a 1 de enero. Por países. 2016
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;800;619;1419;29,79;0,67
Rumanía;320;336;656;13,77;0,72
China;203;211;414;8,69;0,76
Chile;130;135;265;5,56;2,91
Pakistán;151;66;217;4,55;0,50
Italia;112;70;182;3,82;0,37
Colombia;43;50;93;1,95;0,38
Honduras;12;80;92;1,93;0,39
Argentina;40;48;88;1,85;0,50
Ecuador;43;43;86;1,81;0,30
Perú;33;48;81;1,70;0,45
Cuba;41;38;79;1,66;1,03
Índia;47;26;73;1,53;0,36
Ucrania;27;37;64;1,34;0,32
Brasil;21;39;60;1,26;0,37
Uruguay;29;22;51;1,07;0,64
Bolívia;17;33;50;1,05;0,15
Bulgaria;28;21;49;1,03;0,42
Russia;14;35;49;1,03;0,22
República Dominicana;21;28;49;1,03;0,27
Francia;25;23;48;1,01;0,15
Portugal;23;22;45;0,94;0,38
Argelia;20;25;45;0,94;0,51
Senegal;31;13;44;0,92;0,22
Paraguay;7;31;38;0,80;0,31
El Salvador;17;18;35;0,73;1,24
Venezuela;13;22;35;0,73;0,34
Reino Unido;18;14;32;0,67;0,17
Guinea Ecuatorial;13;16;29;0,61;2,11
Polonia;8;20;28;0,59;0,27
Alemania;17;8;25;0,52;0,14
Bangladesh;15;7;22;0,46;0,36
Estados Unidos de América;9;10;19;0,40;0,29
México;4;8;12;0,25;0,19
Países Bajos;..;..;11;0,23;0,13
Gambia;..;..;11;0,23;0,08
República Checa;..;..;10;0,21;0,62
Filipinas;5;5;10;0,21;0,10
Hungría;..;..;8;0,17;0,50
Suecia;..;..;8;0,17;0,28
Egipto;..;..;8;0,17;0,63
Túnez;4;4;8;0,17;1,50
Japón;..;..;7;0,15;0,31
Letonia;..;..;6;0,13;0,69
Nigeria;..;..;6;0,13;0,10
Afganistán;..;..;6;0,13;4,55
Bélgica;..;..;5;0,10;0,10
Grecia;..;..;5;0,10;0,37
Georgia;..;..;5;0,10;0,09
Serbia;..;..;5;0,10;0,47
Nicaragua;..;..;5;0,10;0,26
República de Moldova;..;..;4;0,08;0,09
Guinea;..;..;4;0,08;0,09
Mali;..;..;4;0,08;0,06
Irán;..;..;4;0,08;0,49
Nepal;..;..;4;0,08;0,27
Resto de países;26;19;45;0,94;..
Apátridas;..;..;..;..;..
Total;2464;2300;4764;100,00;..

