Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;25;51;4,52;1,66
De 5 a 9 anys;25;23;48;4,26;1,56
De 10 a 14 anys;29;22;51;4,52;1,66
De 15 a 19 anys;19;24;43;3,81;1,40
De 20 a 24 anys;44;49;93;8,24;3,02
De 25 a 29 anys;85;69;154;13,65;5,00
De 30 a 34 anys;94;65;159;14,10;5,16
De 35 a 39 anys;75;56;131;11,61;4,25
De 40 a 44 anys;76;43;119;10,55;3,86
De 45 a 49 anys;60;42;102;9,04;3,31
De 50 a 54 anys;41;28;69;6,12;2,24
De 55 a 59 anys;25;18;43;3,81;1,40
De 60 a 64 anys;12;8;20;1,77;0,65
De 65 a 69 anys;17;8;25;2,22;0,81
De 70 a 74 anys;..;..;6;0,53;0,19
De 75 a 79 anys;4;4;8;0,71;0,26
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,35;0,13
Total;635;493;1128;100,00;36,62
%;56,29;43,71;100,00;;

