Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Lleida
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;23;48;8,54;0,07
De 5 a 9 años;11;14;25;4,45;0,04
De 10 a 14 años;17;10;27;4,80;0,04
De 15 a 20 años;22;23;45;8,01;0,06
De 20 a 24 años;11;33;44;7,83;0,06
De 25 a 29 años;41;41;82;14,59;0,12
De 30 a 34 años;58;35;93;16,55;0,13
De 35 a 39 años;36;44;80;14,23;0,12
De 40 a 44 años;29;26;55;9,79;0,08
De 44 a 49 años;14;13;27;4,80;0,04
De 50 a 54 años;7;12;19;3,38;0,03
De 55 a 59 años;..;..;5;0,89;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,71;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;275;287;562;100,00;0,81
%;48,93;51,07;100,00;;

