Població estrangera a 1 de gener. Per municipis. 2009
Vallès Occidental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31198;15232;46,31;48,82
Sabadell;26678;7116;21,63;26,67
Rubí;10301;3310;10,06;32,13
Montcada i Reixac;4034;1336;4,06;33,12
Santa Perpètua de Mogoda;2825;1290;3,92;45,66
Ripollet;4537;1267;3,85;27,93
Cerdanyola del Vallès;6277;711;2,16;11,33
Sant Cugat del Vallès;11021;665;2,02;6,03
Badia del Vallès;833;504;1,53;60,50
Barberà del Vallès;2290;485;1,47;21,18
Castellbisbal;910;262;0,80;28,79
Palau-solità i Plegamans;1018;140;0,43;13,75
Polinyà;558;138;0,42;24,73
Castellar del Vallès;1345;128;0,39;9,52
Sentmenat;545;126;0,38;23,12
Sant Quirze del Vallès;894;107;0,33;11,97
Sant Llorenç Savall;185;27;0,08;14,59
Viladecavalls;212;23;0,07;10,85
Ullastrell;40;10;0,03;25,00
Vacarisses;190;9;0,03;4,74
Rellinars;16;4;0,01;25,00
Resta de municipis;276;3;<0,01;1,09
Vallès Occidental;106183;32893;100,00;30,98

