Població estrangera a 1 de gener. Per municipis. 2006
Osona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;8510;5713;45,96;67,13
Manlleu;4083;3422;27,53;83,81
Torelló;1332;853;6,86;64,04
Roda de Ter;530;426;3,43;80,38
Taradell;410;252;2,03;61,46
Tona;546;200;1,61;36,63
Balenyà;295;200;1,61;67,80
Sant Hipòlit de Voltregà;267;172;1,38;64,42
Sant Bartomeu del Grau;158;153;1,23;96,84
Calldetenes;197;152;1,22;77,16
Prats de Lluçanès;196;149;1,20;76,02
Sant Pere de Torelló;184;93;0,75;50,54
Sant Quirze de Besora;146;77;0,62;52,74
Centelles;272;71;0,57;26,10
Montesquiu;69;56;0,45;81,16
Sant Vicenç de Torelló;75;55;0,44;73,33
Masies de Voltregà, les;118;48;0,39;40,68
Seva;101;44;0,35;43,56
Esquirol, l';108;39;0,31;36,11
Gurb;61;39;0,31;63,93
Sant Julià de Vilatorta;107;38;0,31;35,51
Sant Martí de Centelles;73;34;0,27;46,58
Viladrau;115;34;0,27;29,57
Santa Eugènia de Berga;208;24;0,19;11,54
Olost;28;15;0,12;53,57
Alpens;20;14;0,11;70,00
Santa Maria de Besora;14;11;0,09;78,57
Sant Boi de Lluçanès;26;10;0,08;38,46
Folgueroles;49;10;0,08;20,41
Brull, el;12;7;0,06;58,33
Rupit i Pruit;23;6;0,05;26,09
Perafita;22;4;0,03;18,18
Resta de municipis;140;10;0,08;7,14
Osona;18495;12431;100,00;67,21

