Población extranjera a 1 de enero. Por países. 2003
Figueres
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;122;124;246;52,45;1,46
Italia;47;23;70;14,93;0,42
Alemania;40;15;55;11,73;0,38
Portugal;20;16;36;7,68;0,69
Reino Unido;16;10;26;5,54;0,26
Bélgica;10;5;15;3,20;0,42
Países Bajos;..;..;11;2,35;0,21
Irlanda;..;..;4;0,85;0,55
Resto de países;..;..;6;1,28;..
Total subcontinent;270;199;469;100,00;..

