Població estrangera a 1 de gener. Per països. 2000
Terres de l'Ebre
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Alemanya;156;175;331;30,62;3,37
França;129;149;278;25,72;2,85
Regne Unit;86;83;169;15,63;2,88
Itàlia;57;36;93;8,60;1,44
Bèlgica;40;42;82;7,59;3,49
Països Baixos;30;29;59;5,46;1,76
Portugal;25;26;51;4,72;1,42
Àustria;..;..;7;0,65;1,56
Resta de països;7;4;11;1,02;..
Total subcontinent;532;549;1081;100,00;..

