Municipal distribution. 2003
Conca de Barberà
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d128&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montblanc,265,36,2927,1358
"Espluga de Francolí, l'",149,30,2439,2013
Sarral,140,14,1138,1000
Santa Coloma de Queralt,226,12,976,531
Passanant i Belltall,12,12,976,10000
Vilaverd,17,11,894,6471
Barberà de la Conca,20,6,488,3000
Other municipalities,142,2,163,141
Conca de Barberà,971,123,10000,1267

