Població estrangera a 1 de gener. Per districtes. 2022
Esplugues de Llobregat
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;773;52;14,69;6,73
Districte II;927;29;8,19;3,13
Districte III;385;11;3,11;2,86
Districte IV;300;..;..;..
Districte V;189;..;..;..
Districte VI;153;..;..;..
Districte VII;172;..;..;..
Districte VIII;447;7;1,98;1,57
Districte IX;360;11;3,11;3,06
Districte X;2260;241;68,08;10,66
Total;5966;354;100,00;5,93

