Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;391;0,28;1,40;10;2,62
2021;137268;27413;381;0,28;1,39;-15;-3,79
2020;135805;27437;396;0,29;1,44;41;11,55
2019;134359;26350;355;0,26;1,35;29;8,90
2018;133461;25679;326;0,24;1,27;14;4,49
2017;132906;25046;312;0,23;1,25;-11;-3,41
2016;132598;25332;323;0,24;1,28;-21;-6,10
2015;132355;25331;344;0,26;1,36;-66;-16,10
2014;132886;26315;410;0,31;1,56;-65;-13,68
2013;133787;28567;475;0,36;1,66;-51;-9,70
2012;133754;28970;526;0,39;1,82;-35;-6,24
2011;133116;28733;561;0,42;1,95;-126;-18,34
2010;133221;29428;687;0,52;2,33;-71;-9,37
2009;132973;29644;758;0,57;2,56;-44;-5,49
2008;130738;27946;802;0,61;2,87;59;7,94
2007;126450;24418;743;0,59;3,04;-58;-7,24
2006;124055;22840;801;0,65;3,51;99;14,10
2005;120302;20225;702;0,58;3,47;125;21,66
2004;115566;16564;577;0,50;3,48;119;25,98
2003;112553;14793;458;0,41;3,10;230;100,88
2002;108910;11995;228;0,21;1,90;79;53,02
2001;105726;9472;149;0,14;1,57;32;27,35
2000;103091;7617;117;0,11;1,54;..;..

