Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Panamá
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d324
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;10;<0,01;0,01;-1;-9,09
2021;367245;72223;11;<0,01;0,02;-1;-8,33
2020;367016;70912;12;<0,01;0,02;0;0,00
2019;363859;67261;12;<0,01;0,02;2;20,00
2018;361922;64619;10;<0,01;0,02;-3;-23,08
2017;361138;63480;13;<0,01;0,02;0;0,00
2016;362384;64890;13;<0,01;0,02;1;8,33
2015;363783;65732;12;<0,01;0,02;2;20,00
2014;365273;67847;10;<0,01;0,01;-3;-23,08
2013;367110;70654;13;<0,01;0,02;0;0,00
2012;367984;71202;13;<0,01;0,02;-5;-27,78
2011;366022;69925;18;<0,01;0,03;4;28,57
2010;363900;68468;14;<0,01;0,02;3;27,27
2009;360510;65696;11;<0,01;0,02;0;0,00
2008;351718;57993;11;<0,01;0,02;3;37,50
2007;340827;48047;8;<0,01;0,02;0;0,00
2006;336342;44625;8;<0,01;0,02;-2;-20,00
2005;329711;38409;10;<0,01;0,03;4;66,67
2004;317183;26301;6;<0,01;0,02;-1;-14,29
2003;311254;20170;7;<0,01;0,03;3;75,00
2002;305744;14305;4;<0,01;0,03;..;..
2001;300686;9122;..;..;..;..;..
2000;297763;7713;..;..;..;..;..

