Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;53964;9633;8,15;17,85
Eixample;63327;20817;17,62;32,87
Sants-Montjuïc;43035;14653;12,40;34,05
Les Corts;11079;4041;3,42;36,47
Sarrià-Sant Gervasi;19991;5898;4,99;29,50
Gràcia;23526;7456;6,31;31,69
Horta-Guinardó;28278;13523;11,45;47,82
Nou Barris;34604;18145;15,36;52,44
Sant Andreu;22523;9659;8,18;42,89
Sant Martí;47975;14310;12,11;29,83
Total;348302;118135;100,00;33,92

