Población extranjera a 1 de enero. Por países. 2022
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;538;655;1193;36,34;2,18
Bolívia;206;270;476;14,50;2,00
Brasil;170;203;373;11,36;1,75
Venezuela;152;215;367;11,18;1,11
Argentina;152;163;315;9,59;1,17
Ecuador;79;69;148;4,51;0,63
Perú;52;74;126;3,84;0,41
Chile;60;51;111;3,38;1,09
Paraguay;28;61;89;2,71;0,57
Uruguay;43;42;85;2,59;1,05
Total subcontinent;1480;1803;3283;100,00;..

