Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Bages
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;8;6;14;4,28;0,09
De 10 a 14 anys;10;9;19;5,81;0,12
De 15 a 19 anys;7;15;22;6,73;0,14
De 20 a 24 anys;10;18;28;8,56;0,18
De 25 a 29 anys;14;22;36;11,01;0,23
De 30 a 34 anys;29;36;65;19,88;0,41
De 35 a 39 anys;20;33;53;16,21;0,34
De 40 a 44 anys;17;18;35;10,70;0,22
De 45 a 49 anys;6;8;14;4,28;0,09
De 50 a 54 anys;..;..;9;2,75;0,06
De 55 a 59 anys;..;..;9;2,75;0,06
De 60 a 64 anys;..;..;11;3,36;0,07
De 65 a 69 anys;..;..;5;1,53;0,03
De 70 a 74 anys;..;..;5;1,53;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;194;327;100,00;2,08
%;40,67;59,33;100,00;;

