Población extranjera a 1 de enero. Por distritos. 2012
Tarragona
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d315&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;352;4;2,26;1,14
Distrito II;245;10;5,65;4,08
Distrito III;533;..;..;..
Distrito IV;2760;31;17,51;1,12
Distrito V;2577;12;6,78;0,47
Distrito VI;4216;36;20,34;0,85
Distrito VII;6561;57;32,20;0,87
Distrito VIII;5554;21;11,86;0,38
Distrito IX;1752;4;2,26;0,23
Total;24550;177;100,00;0,72

