Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Segrià
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;3,03;0,04
De 5 a 9 anys;11;9;20;4,33;0,05
De 10 a 14 anys;7;13;20;4,33;0,05
De 15 a 19 anys;10;17;27;5,84;0,07
De 20 a 24 anys;16;39;55;11,90;0,14
De 25 a 29 anys;26;64;90;19,48;0,23
De 30 a 34 anys;22;47;69;14,94;0,18
De 35 a 39 anys;12;52;64;13,85;0,17
De 40 a 44 anys;7;32;39;8,44;0,10
De 45 a 49 anys;..;..;25;5,41;0,06
De 50 a 54 anys;7;11;18;3,90;0,05
De 55 a 59 anys;4;6;10;2,16;0,03
De 60 a 64 anys;..;..;4;0,87;0,01
De 65 a 69 anys;..;..;4;0,87;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;329;462;100,00;1,20
%;28,79;71,21;100,00;;

