Foreign population by age and sex. 2005
Province: Girona
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,127,111,238,478,024
5-9 years,100,100,200,402,020
10-14 years,90,109,199,400,020
15-19 years,142,164,306,614,030
20-24 years,304,381,685,1375,068
25-29 years,564,453,1.017,2042,101
30-34 years,487,329,816,1638,081
35-39 years,407,260,667,1339,066
40-44 years,257,133,390,783,039
45-49 years,159,88,247,496,025
50-54 years,72,47,119,239,012
55-59 years,14,36,50,100,005
60-64 years,9,11,20,040,002
65-69 years,8,9,17,034,002
70-74 years,..,..,7,014,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.745,2.236,4.981,10000,496
%,5511,4489,10000,,

