Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;7,74;0,14
De 5 a 9 anys;15;13;28;9,43;0,18
De 10 a 14 anys;14;5;19;6,40;0,12
De 15 a 19 anys;7;5;12;4,04;0,08
De 20 a 24 anys;12;13;25;8,42;0,16
De 25 a 29 anys;11;18;29;9,76;0,18
De 30 a 34 anys;22;21;43;14,48;0,27
De 35 a 39 anys;18;22;40;13,47;0,25
De 40 a 44 anys;24;11;35;11,78;0,22
De 45 a 49 anys;8;6;14;4,71;0,09
De 50 a 54 anys;4;4;8;2,69;0,05
De 55 a 59 anys;..;..;4;1,35;0,03
De 60 a 64 anys;..;..;5;1,68;0,03
De 65 a 69 anys;..;..;7;2,36;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;140;297;100,00;1,87
%;52,86;47,14;100,00;;

