Foreign population by age and sex. 2000
Barcelonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,42,69,521,012
5-9 years,39,32,71,536,012
10-14 years,28,33,61,460,011
15-19 years,25,41,66,498,011
20-24 years,98,53,151,1140,026
25-29 years,143,78,221,1668,038
30-34 years,153,95,248,1872,043
35-39 years,122,50,172,1298,030
40-44 years,94,41,135,1019,023
45-49 years,53,8,61,460,011
50-54 years,16,12,28,211,005
55-59 years,6,10,16,121,003
60-64 years,..,..,9,068,002
65-69 years,..,..,5,038,<001
70-74 years,..,..,5,038,<001
75-79 years,..,..,6,045,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,808,517,1.325,10000,228
%,6098,3902,10000,,

