Distribution by countries of the subcontinent. 2020
Montsià
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,2.144,2.231,4.375,7515,483
France,118,107,225,386,062
Bulgaria,130,84,214,368,186
United Kingdom,104,81,185,318,084
Lithuania,58,90,148,254,672
Italy,91,42,133,228,019
Germany,55,63,118,203,062
Poland,39,46,85,146,082
Portugal,40,34,74,127,052
Slovakia,31,40,71,122,547
Belgium,29,26,55,094,102
Netherlands,21,31,52,089,055
Czech Republic,12,16,28,048,174
Hungary,10,10,20,034,103
Latvia,..,..,10,017,098
Austria,..,..,5,009,033
Denmark,..,..,5,009,038
Ireland,..,..,5,009,020
Sweden,..,..,5,009,016
Other countries,..,..,9,015,..
Total subcontinent,2.898,2.924,5.822,10000,..

