Foreign population by age and sex. 2020
Rubí
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,129,144,273,1003,274
5-9 years,108,113,221,812,222
10-14 years,47,56,103,379,103
15-19 years,87,39,126,463,127
20-24 years,88,75,163,599,164
25-29 years,110,110,220,809,221
30-34 years,163,157,320,1176,321
35-39 years,190,157,347,1275,348
40-44 years,196,132,328,1205,329
45-49 years,140,72,212,779,213
50-54 years,66,55,121,445,121
55-59 years,59,56,115,423,115
60-64 years,41,31,72,265,072
65-69 years,18,23,41,151,041
70-74 years,7,16,23,085,023
75-79 years,12,11,23,085,023
80-84 years,6,5,11,040,011
85 years or more,..,..,..,..,..
Total,1.467,1.254,2.721,10000,2732
%,5391,4609,10000,,

