Población extranjera a 1 de enero. Por países. 2018
Provincia: Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;8816;6714;15530;52,53;7,35
Senegal;3079;922;4001;13,53;19,21
Argelia;1647;806;2453;8,30;28,48
Mali;1612;350;1962;6,64;27,17
Gambia;1274;286;1560;5,28;10,98
Guinea;897;291;1188;4,02;28,67
Nigeria;328;319;647;2,19;10,40
Ghana;333;87;420;1,42;6,91
Mauritania;283;47;330;1,12;22,53
Egipto;166;126;292;0,99;20,78
Guinea-Bissau;208;58;266;0,90;35,70
Camerún;118;96;214;0,72;18,17
Guinea Ecuatorial;61;148;209;0,71;14,16
Côte d'Ivoire;122;57;179;0,61;28,46
Burkina Faso;50;21;71;0,24;27,73
Congo;29;16;45;0,15;19,15
Túnez;22;21;43;0,15;6,91
Angola;26;8;34;0,12;22,97
Togo;14;7;21;0,07;23,60
Libia;..;..;13;0,04;5,42
Níger;8;5;13;0,04;24,53
Benín;5;4;9;0,03;12,33
Sierra Leona;5;4;9;0,03;7,50
República Democrática del Congo;..;..;8;0,03;10,53
Repúblia Centroafricana;..;..;6;0,02;18,75
Cabo Verde;..;..;4;0,01;6,35
Kenya;..;..;4;0,01;2,41
Resto de países;15;10;25;0,08;..
No consta país;5;2;7;0,02;..
Total continent;19149;10414;29563;100,00;..

