Población extranjera a 1 de enero. Por países. 2011
Girona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;315;276;591;51,80;1,24
Índia;232;85;317;27,78;1,66
Pakistán;77;35;112;9,82;0,26
Filipinas;14;13;27;2,37;0,28
Bangladesh;17;9;26;2,28;0,50
Japón;..;..;14;1,23;0,69
Irán;4;5;9;0,79;1,63
Indonesia;..;..;8;0,70;5,76
Tailandia;..;..;4;0,35;1,30
Resto de países;21;10;31;2,72;..
No consta país;0;2;2;0,18;..
Total continent;686;455;1141;100,00;..

