Foreign population by age and sex. 2001
Alt Empordà
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,15,25,159,024
5-9 years,19,23,42,268,040
10-14 years,19,18,37,236,035
15-19 years,21,21,42,268,040
20-24 years,15,22,37,236,035
25-29 years,23,21,44,280,042
30-34 years,47,53,100,637,095
35-39 years,64,63,127,809,121
40-44 years,56,43,99,631,094
45-49 years,58,48,106,675,101
50-54 years,64,58,122,777,116
55-59 years,67,102,169,1076,160
60-64 years,123,111,234,1490,222
65-69 years,95,84,179,1140,170
70-74 years,71,39,110,701,104
75-79 years,31,32,63,401,060
80-84 years,9,6,15,096,014
85 years or more,7,12,19,121,018
Total,799,771,1.570,10000,1490
%,5089,4911,10000,,

