Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;348;291;639;13,52;3,77
De 5 a 9 años;182;148;330;6,98;1,95
De 10 a 14 años;179;146;325;6,88;1,92
De 15 a 20 años;156;134;290;6,13;1,71
De 20 a 24 años;191;181;372;7,87;2,20
De 25 a 29 años;302;217;519;10,98;3,07
De 30 a 34 años;518;191;709;15,00;4,19
De 35 a 39 años;419;171;590;12,48;3,49
De 40 a 44 años;325;107;432;9,14;2,55
De 44 a 49 años;191;73;264;5,58;1,56
De 50 a 54 años;111;34;145;3,07;0,86
De 55 a 59 años;41;10;51;1,08;0,30
De 60 a 64 años;17;7;24;0,51;0,14
De 65 a 69 años;8;5;13;0,28;0,08
De 70 a 74 años;4;8;12;0,25;0,07
De 75 a 79 años;..;..;4;0,08;0,02
De 80 a 84 años;..;..;8;0,17;0,05
85 años o más;..;..;..;..;..
Total;2995;1732;4727;100,00;27,92
%;63,36;36,64;100,00;;

