Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ponent
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;4,29;0,01
De 5 a 9 años;..;..;10;4,29;0,01
De 10 a 14 años;..;..;9;3,86;0,01
De 15 a 20 años;..;..;9;3,86;0,01
De 20 a 24 años;17;25;42;18,03;0,06
De 25 a 29 años;10;32;42;18,03;0,06
De 30 a 34 años;18;16;34;14,59;0,05
De 35 a 39 años;9;23;32;13,73;0,05
De 40 a 44 años;5;13;18;7,73;0,03
De 44 a 49 años;4;10;14;6,01;0,02
De 50 a 54 años;..;..;7;3,00;0,01
De 55 a 59 años;..;..;5;2,15;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;149;233;100,00;0,34
%;36,05;63,95;100,00;;

