Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;5,26;0,21
De 5 a 9 anys;12;10;22;11,58;0,46
De 10 a 14 anys;5;6;11;5,79;0,23
De 15 a 19 anys;8;7;15;7,89;0,31
De 20 a 24 anys;7;8;15;7,89;0,31
De 25 a 29 anys;7;9;16;8,42;0,33
De 30 a 34 anys;..;..;13;6,84;0,27
De 35 a 39 anys;10;11;21;11,05;0,44
De 40 a 44 anys;16;14;30;15,79;0,63
De 45 a 49 anys;10;9;19;10,00;0,40
De 50 a 54 anys;..;..;4;2,11;0,08
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;3,68;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;102;190;100,00;3,97
%;46,32;53,68;100,00;;

